"Typ";"fodelsear";"konskodid";"TP";"IP";"PP";"GARP";"IPT";"BT";"SBT";"AEFS";"AP";"TJP";"TOT";"PRIV";"MedelNomInk";"MedelRealInk";"MedelInkIndInk";"AntalAriMedel";"AntalIntjArMedel";"KG_real_AP";"KG_real_TOT";"KG_real_TOTinkPriv";"KG_inkind_AP";"KG_inkind_TOT";"KG_inkind_TOTinkPriv";"TP_median";"IP_median";"PP_median";"GARP_median";"IPT_median";"BT_median";"SBT_median";"AEFS_median";"AP_median";"TJP_median";"TOT_median";"PRIV_median";"MedianNomInk";"MedianRealInk";"MedianInkIndInk";"AntalAriMedian";"AntalIntjArMedian";"KG_real_AP_median";"KG_real_TOT_median";"KG_real_TOTinkPriv_median";"KG_inkind_AP_median";"KG_inkind_TOT_median";"KG_inkind_TOTinkPriv_median";"antal";"Ar";"alder"
"Nollink5ArInnan";1947;"KVINNA";3279,62686567164;4090,79806848112;149,744512730465;2032,99912203687;0;459,074626865672;0;0,448639157155399;9553,16856892011;5903,20342748258;15456,3719964027;0;7699,74991148497;7932,79329392912;8566,09215537873;2,29775280898876;25,8244073748903;2,39836869059298;3,68866166350092;3,68866166350092;2,21808488956032;3,41603639212362;3,41603639212362;3316;4007;100;1329;0;0;0;0;8901;1846,75;11225,8409090909;0;4550,57437275986;4680,91567568188;5061,54354217274;2;28;1,9569502543261;2,20333424966731;2,20333424966731;1,82191626905027;2,05852775381236;2,05852775381236;1139;2012;65
"Nollink5ArInnan";1947;"MAN";5419,06976744186;6057,19147286822;205,162790697674;802,572093023256;0;327,513953488372;9,71162790697674;9,75348837209302;12483,996124031;9773,09678035165;22257,0929043827;0;10965,1186373453;11293,6346605915;12214,9112787578;2,51490514905149;32,6217054263566;2,29519379127043;3,85817268658729;3,85817268658729;2,12019270947073;3,56765245991763;3,56765245991763;5891,5;6795;186;0;0;0;0;0;13253;4498,54545454546;18077,3295454545;0;7531,00672043011;7676,503784938;8406,03984605218;3;36;1,57322030051287;2,1793851919762;2,1793851919762;1,4499237743065;2,01464947948746;2,01464947948746;1290;2012;65
"Nollink5ArInnan";1948;"MAN";3852,44217687075;6163,06802721088;230,959183673469;29,6190476190476;0;0;0;0;10276,0884353741;5240,23606057092;15516,3244959451;0;11935,1753090749;12296,6952488979;13282,6953049623;2,50724637681159;34,3333333333333;1,68009252956874;2,59610274148366;2,59610274148366;1,54612438680567;2,38876031121894;2,38876031121894;4098;6370;200;0;0;0;0;0;10821;0;11247,75;0;8009,55675029869;8284,99875033614;8855,20234684212;2;36;1,06234224906993;1,25389343764677;1,25389343764677;0,984828102837901;1,11038706102468;1,11038706102468;147;2012;64
"Nollink5ArInnan";1949;"MAN";2814,28813559322;6052,92372881356;211,008474576271;0;0;0;0;0;9078,22033898305;4146,23782508179;13224,4581640649;0;10616,9829363301;10939,8852593827;11816,7753861535;2,66666666666667;33,0084745762712;1,54829426720255;2,15828839386431;2,15828839386431;1,42496228832644;1,982793828396;1,982793828396;2955,5;6058,5;205,5;0;0;0;0;0;9284,5;0;9793;0;7613,50459229391;7834,73885975773;8512,945289272;3;34;1,14039638706884;1,26889280529442;1,26889280529442;1,05146906027111;1,17757682127074;1,17757682127074;118;2012;63
"Nollink5ArInnan";1950;"MAN";2100,87333333333;5990,66666666667;240,566666666667;0;0;0;0;0;8332,10666666667;3173,94361975272;11506,0502864194;0;11909,8330474817;12245,9870157801;13258,7074772704;2,296875;32,1733333333333;1,40937546583653;1,80054527013847;1,80054527013847;1,29635454037291;1,65175312021547;1,65175312021547;2197,5;5934,5;203,5;0;0;0;0;0;8331,5;0;8527,5;0;8538,0017921147;8843,55749139004;9726,95002394304;2;33;1,0096658555179;1,14265220979197;1,14265220979197;0,935195270694236;1,04243328402875;1,04243328402875;150;2012;62
"Nollink5ArInnan";1951;"KVINNA";1052,31386861314;4640,75912408759;190,810218978102;0;0;0;0;0;5883,88321167883;2637,11814323561;8521,00135491444;0;6462,54206989247;6671,98865696467;7224,70134774406;2,475;27,5985401459854;1,3626046975506;2,39073007197838;2,39073007197838;1,25021095033338;2,18811091225177;2,18811091225177;1067;4522;172;0;0;0;0;0;5824;0;6508;0;5143,50291218638;5262,35508680575;5738,87759556725;2;29;1,16476404027165;1,20807015257164;1,20807015257164;1,05257333340729;1,09090369042852;1,09090369042852;137;2012;61
"Nollink5ArInnan";1951;"MAN";1409,61752988048;5738,0438247012;235,9203187251;0;0;0;0;0;7383,58167330677;3186,53799350839;10570,1196668152;0;9270,12065870565;9553,57210557275;10351,9873592862;2,36633663366337;30,7131474103586;1,54588330081966;1,95256001404633;1,95256001404633;1,43020921119952;1,80628621024292;1,80628621024292;1490;5887;203;0;0;0;0;0;7584;0;8025,80965909091;0;6260,56362007168;6479,24804099293;6937,06648727565;2;33;1,1517207827339;1,2184877226801;1,2184877226801;1,04269732761852;1,11985091640467;1,11985091640467;251;2012;61
"Hog";1945;"KVINNA";9240,72142857143;9536,94285714286;812,185714285714;0;0;0;0;0;19589,85;13181,406459611;32771,256459611;0;44200,7736114311;45333,8120581555;49120,1461553294;4,97142857142857;43,2785714285714;0,464046890137986;0,745003914391093;0,745003914391093;0,427980969277727;0,686828760722672;0,686828760722672;9341;9743;792,5;0;0;0;0;0;19757,5;10042,1741573034;29493,5280898876;0;39256,4298387097;40190,4182677338;43590,4194238164;5;43,5;0,476710208546487;0,719079043576321;0,719079043576321;0,440140744630828;0,663889473249343;0,663889473249343;140;2013;68
"Hog";1945;"MAN";9367,47896440129;10467,0291262136;770,045307443366;0;0;0;0;0;20604,5533980583;20214,977377956;40819,5307760143;0;56265,3213237967;57789,2377525078;62749,2876912452;4,93527508090615;44,7281553398058;0,434446461212271;0,807398980932085;0,807398980932085;0,400628890059725;0,744231295145801;0,744231295145801;9394;10599;769;0;0;0;0;0;20833;14227,2898876405;34422,7707865169;0;46601,2215053763;47849,0095787515;51827,3465113901;5;45;0,434395401031948;0,748316027049547;0,748316027049547;0,400714724159289;0,689910543081159;0,689910543081159;309;2013;68
"Hog";1946;"KVINNA";8028,30941704036;9470,05605381166;814,90134529148;0,968609865470852;0;0;0;0;18314,235426009;11488,8146735579;29803,0500995669;0;43479,3733262881;44583,5356330313;48294,5232134507;4,97982062780269;42,6816143497758;0,436818955128155;0,684023712302966;0,684023712302966;0,40309231355926;0,631130077192429;0,631130077192429;8122,5;9571,5;815;0;0;0;0;0;18467;8639,20898876404;27432,9378277154;0;39278,6798387097;40259,4059535605;43616,3598966289;5;43;0,444206922650383;0,671204028994911;0,671204028994911;0,409861493099418;0,620260720838653;0,620260720838653;446;2013;67
"Hog";1946;"MAN";8076,18069087688;10497,4295837024;796,398582816652;0,148804251550044;0;0;0;0;19370,1576616475;16562,3546679571;35932,5123296045;0;50047,6004077365;51311,256021795;55580,0422637574;4,97165633303809;44,333923826395;0,42436832190933;0,727893522717596;0,727893522717596;0,391530711254099;0,671445513636658;0,671445513636658;8112;10661;802;0;0;0;0;0;19583;11897,6035955056;31288,5640449438;0;43144,9715053763;44201,3978989896;47880,4586609597;5;44;0,437249396245276;0,70961395025775;0,70961395025775;0,403640326373163;0,655371903501645;0,655371903501645;1129;2013;67
"Hog";1947;"KVINNA";6429,35192307692;9270,11153846154;800,917307692308;0;0;0;0;0;16500,3807692308;10801,926266129;27302,3070353598;0;40909,4590609778;41966,3205391569;45484,2849431363;4,93846153846154;42,5634615384615;0,414186818089942;0,667053858622928;0,667053858622928;0,381894712697833;0,614766997609394;0,614766997609394;6443;9280;803;0;0;0;0;0;16593,5;8621,83146067416;25003,0957303371;0;38191,4141577061;39162,2424401865;42422,8539309622;5;43;0,417555408465155;0,635334720247681;0,635334720247681;0,385474576118829;0,586419239409009;0,586419239409009;520;2013;66
"Hog";1947;"MAN";6463,35754583921;10260,221438646;784,328631875882;3,73483779971791;0;0;0;0;17511,6424541608;14601,3208783774;32112,9633325382;0;47669,5089732539;48898,6039797637;53009,4609927659;4,92806770098731;44,033850493653;0,397692444511812;0,681567733403125;0,681567733403125;0,36675369629336;0,628373733170112;0,628373733170112;6502,5;10422,5;781;0;0;0;0;0;17661;10798,8271268058;28130,4573033708;0;42226,5965053763;43270,2869862176;46861,5678373825;5;44;0,405388057082388;0,661850702755539;0,661850702755539;0,374478305069213;0,611559618237053;0,611559618237053;1418;2013;66
"Hog";1948;"KVINNA";5160,58759124088;9303,81295620438;809,403284671533;3,45301094890511;0;1,01961678832117;0;0;15277,2568430657;17307,9271311816;32585,1839742473;0;39053,1748021002;40177,0783961837;43696,550385168;4,61496350364964;42,0164233576642;0,41312676513562;0,861315710591997;0,861315710591997;0,37908324142653;0,789364649391311;0,789364649391311;5208;9375;806;0;0;0;0;0;15400,5;13718,602247191;28926,0494382022;0;36257,9682795699;37284,0854409126;40472,6141509906;5;42;0,405578599762142;0,735012996277543;0,735012996277543;0,3730387370685;0,677592665892118;0,677592665892118;2192;2013;65
"Hog";1948;"MAN";5196,16400765795;10314,9684109764;790,526324186343;2,22798340778558;0;0;0;0;16303,8867262285;20162,3350223066;36466,221748535;0;43316,4480202536;44546,4977293839;48447,4870688011;4,64023611997447;43,5312699425654;0,416521411893266;0,879975779923593;0,879975779923593;0,382172487586188;0,806299528318097;0,806299528318097;5232;10433;785;0;0;0;0;0;16453;15170,1870786517;31517,1033707865;0;38448,5408602151;39551,1644181755;43015,7328840227;5;44;0,41154272349048;0,752694787929961;0,752694787929961;0,378721374112444;0,693593916740836;0,693593916740836;6268;2013;65
"Hog";1949;"KVINNA";4295,58423913043;9193,98641304348;858,445652173913;0,505434782608696;0;0;0;0;14348,5217391304;11435,5871771143;25784,1089162447;0;40371,179061802;41429,0878005219;44932,1260408531;4,92934782608696;41,2445652173913;0,365545465100449;0,633211425655506;0,633211425655506;0,336805260347804;0,583388803668535;0,583388803668535;4330;9154;841,5;0;0;0;0;0;14340;7751,54157303371;21945,8685393258;0;38065,385483871;39056,0410212976;42317,6950336307;5;41;0,367425054641015;0,557435135831669;0,557435135831669;0,338824625886282;0,514692657336726;0,514692657336726;368;2013;64
"Hog";1949;"MAN";4327,78821879383;10431,7433380084;837,102384291725;0;0;0;0;0;15596,633941094;12856,2485759618;28452,8825170557;0;45677,0183817849;46870,5453146793;50827,2993127948;4,94249649368864;43,2237026647966;0,370296584785937;0,636070028223703;0,636070028223703;0,341206367823391;0,58583593821494;0,58583593821494;4364;10554;832;0;0;0;0;0;15761,5;9483,39101123596;25207,793258427;0;40648,0010752688;41687,2372100365;45209,419741652;5;44;0,374110378107948;0,599548599957748;0,599548599957748;0,344776168720428;0,553369244557561;0,553369244557561;1426;2013;64
"Hog";1950;"KVINNA";3218,35738831615;9409,76632302405;854,20618556701;0;0;0;0;0;13482,3298969072;11244,9767244586;24727,3066213658;0;43105,9245408861;44247,1711768533;47989,6848322079;4,88316151202749;40,639175257732;0,331142095214287;0,568661660761045;0,568661660761045;0,305079148526581;0,524037944770478;0,524037944770478;3274;9450;837;0;0;0;0;0;13578;7670,97303370787;21222,2719101124;0;38379,3652329749;39346,3598682285;42608,0011911478;5;41;0,335396112245223;0,520550055025021;0,520550055025021;0,309447152957697;0,477539237063657;0,477539237063657;291;2013;63
"Hog";1950;"MAN";3250,50124275062;10486,033968517;867,195526097763;0;0;0;0;0;14603,7307373654;14955,7821757278;29559,5129130932;0;48747,1066244028;50028,1765534148;54251,5389603853;4,93869096934549;42,0811930405965;0,335343490818251;0,620642340507485;0,620642340507485;0,309006274435874;0,571876811250345;0,571876811250345;3278;10649;869;0;0;0;0;0;14813;10117,8121348315;24962,3786516854;0;42238,3215053763;43353,5546634687;46986,8126482629;5;42;0,33846397368527;0,574241873280661;0,574241873280661;0,312075477772819;0,530093439353597;0,530093439353597;1207;2013;63
"Hog";1951;"KVINNA";2229,18972332016;9274,79051383399;903,098814229249;0;0;0;0;0;12407,0790513834;9854,24520359509;22261,3242549785;0;42356,1809138604;43483,6331371569;47182,3273255837;4,92094861660079;39,9209486166008;0,309881035023147;0,520057313862932;0,520057313862932;0,285398207926538;0,47891142450934;0,47891142450934;2274;9338;878;0;0;0;0;0;12550;6722,85842696629;18847,9213483146;0;38101,6344086021;39051,1379450821;42270,9891986873;5;40;0,307892740874122;0,473735120440294;0,473735120440294;0,284420288663932;0,436729627274214;0,436729627274214;253;2013;62
"Hog";1951;"MAN";2267,87580993521;10327,4665226782;886,77969762419;0;0;0;0;0;13482,1220302376;11719,6634677397;25201,7854979773;0;48243,3647577065;49532,3552455541;53734,476291067;4,9244060475162;41,2796976241901;0,311396118563119;0,538629697295867;0,538629697295867;0,286883013992919;0,496029949825048;0,496029949825048;2288;10515,5;874;0;0;0;0;0;13652;6229,15608346709;19564,8393258427;0;41010,6798387097;42072,4378693561;45625,3487204898;5;42;0,31899882422669;0,458856662549073;0,458856662549073;0,293976164359313;0,423405770392512;0,423405770392512;926;2013;62
"Hog";1952;"KVINNA";1382,02747252747;9222,73626373626;940,818681318681;0;0;0;0;0;11545,5824175824;8176,18143604389;19721,7638536263;0;39698,6149265758;40782,5122311469;44311,3612816147;4,83516483516483;38,9615384615385;0,303619945430831;0,497812608100439;0,497812608100439;0,279292121638859;0,457992423395522;0,457992423395522;1415,5;9377,5;923,5;0;0;0;0;0;11763,5;1727,94157303371;13553,3610486891;0;37154,9168458781;38090,0000200004;41272,1342497411;5;40;0,30235242131061;0,373558155835369;0,373558155835369;0,279016806089755;0,344934203598767;0,344934203598767;182;2013;61
"Hog";1952;"MAN";1416,5707376058;10186,8742442563;932,056831922612;0;0;0;0;0;12535,5018137848;16459,2549555392;28994,756769324;0;50373,203623091;51756,9146605414;56243,3796170802;4,87061668681983;40,0362756952842;0,295275110282153;0,593440632519306;0,593440632519306;0,271547164065349;0,545337618357445;0,545337618357445;1427;10365;924;0;0;0;0;0;12704;3475,17303370787;15451,1716853933;0;40334,788172043;41330,6077412523;44996,8775247848;5;40;0,300096343656821;0,417359965550869;0,417359965550869;0,27716365746405;0,384219662419085;0,384219662419085;827;2013;61
"Lag";1947;"KVINNA";3409,32323232323;4878,09090909091;305,217171717172;1247,62626262626;0;173,363636363636;0;0;9840,25757575758;2914,65131024236;12754,9088859999;0;9171,46430176919;9410,74069650559;10211,1158458621;4,36868686868687;36,1060606060606;1,3641343084065;1,78094819090717;1,78094819090717;1,24779591585676;1,627083630092;1,627083630092;3286,5;4806;301;1086,5;0;0;0;0;9591,5;1261,1595505618;10922,0865168539;0;9086,49414575866;9362,03295102336;10156,7099757331;5;38;1,04527915438251;1,24017431804833;1,24017431804833;0,963068495601405;1,14240869808695;1,14240869808695;198;2013;66
"Lag";1947;"MAN";4627,40659340659;6126,12087912088;352,576923076923;720,824175824176;0;238,445054945055;0;0;11826,9285714286;4203,91249783924;16030,8410692678;0;8864,05140841834;9095,51800142897;9875,95867012447;4,25274725274725;39,7252747252747;1,68773866339066;2,33346923542165;2,33346923542165;1,53907246197738;2,12410972259966;2,12410972259966;4856;6363,5;346,5;0;0;0;0;0;11890;1695,51460674157;13444,097752809;0;8550,80528673835;8765,43330024736;9509,9408250507;5;42;1,30423327125124;1,56737789260831;1,56737789260831;1,20451466378084;1,4382229581065;1,4382229581065;182;2013;66
"Lag";1948;"KVINNA";2662,54999280679;5223,53459933822;348,079988490865;1295,7250755287;0;682,861890375486;1,05394907207596;1,29995684074234;9529,88965616458;2855,34440454174;12385,2340607063;0;9051,97323499305;9283,57754206592;10062,6699859386;4,78593008200259;35,1376780319379;1,18184344007611;1,53139825817211;1,53139825817211;1,08759400518581;1,40826567350794;1,40826567350794;2708;5314;347;1113;0;0;0;0;9516;1763,69438202247;11432,3191011236;0;9600,77419354839;9840,44243761003;10668,9524105614;5;36;0,985738408047445;1,22137583691634;1,22137583691634;0,910244255672142;1,12776918731822;1,12776918731822;6951;2013;65
"Lag";1948;"MAN";3405,47160273565;5900,34730895034;356,495093666369;965,172465060958;0;715,516205768659;11,9283377936366;6,40707701457032;10627,4864704133;3731,22643837335;14358,7129087867;0;9070,28438901838;9300,92032815204;10086,7278635064;4,58519179304193;37,373476063039;1,44851278712172;2,05916429108559;2,05916429108559;1,32836745126928;1,88456186694886;1,88456186694886;3263;5947;356;525;0;0;0;0;10325;1375,40224719101;11848,8269662921;0;9616,23655913978;9865,81335157519;10696,9702877688;5;40;1,03442359702354;1,21120991733993;1,21120991733993;0,954376480322216;1,11820339798969;1,11820339798969;3363;2013;65
"Lag";1949;"KVINNA";2148,78091872792;4939,52296819788;318,378091872792;137,219081272085;0;0;0;0;7543,90106007067;1602,78286726971;9146,68392734038;0;8988,57650028919;9226,191837627;10014,0818787353;4,51590106007067;36,5795053003534;0,97239127336428;1,14651755584664;1,14651755584664;0,89142405867778;1,05172614329926;1,05172614329926;2107;4879;310;0;0;0;0;0;7508;0;8295;0;9257,69695340502;9543,09881511455;10344,2661890382;5;38;0,775265870720198;0,911001079153325;0,911001079153325;0,717182313568131;0,841244927815996;0,841244927815996;283;2013;64
"Lag";1949;"MAN";2905,64137931034;6116,27586206897;368,062068965517;78,6448275862069;0;0;0;0;9468,62413793103;2492,91092030506;11961,5350582361;0;10273,6145969287;10535,2583290304;11409,0412009258;4,38965517241379;39,8551724137931;1,19572231989687;1,58589641517069;1,58589641517069;1,0960694186336;1,451885559416;1,451885559416;2866;6214;339;0;0;0;0;0;9648;0;9865,5;0;9609,03826164874;9835,74542684319;10630,5629466546;5;42;0,916375455058401;0,957792068773296;0,957792068773296;0,840687670835217;0,890686438653655;0,890686438653655;290;2013;64
"Lag";1950;"KVINNA";1709,83495145631;5314,54045307443;362,187702265372;0;0;0;0;0;7386,56310679612;1745,42108368511;9131,98419048123;0;9511,33198625079;9755,36621788038;10581,3097485709;4,40129449838188;36,6407766990291;0,942010532660633;1,14344672151014;1,14344672151014;0,861066900014636;1,0440236783715;1,0440236783715;1683;5318;352;0;0;0;0;0;7348;0;8176;0;10010,752688172;10250,567477653;11167,139698094;5;38;0,74558927737472;0,8509130295196;0,8509130295196;0,688791783789568;0,783750114185082;0,783750114185082;309;2013;63
"Lag";1950;"MAN";2193,55374592834;6302,64820846906;379,273615635179;0;0;0;0;0;8875,47557003257;1886,65990506706;10762,1354750996;0;9737,34064821625;9985,77344436707;10821,8394683272;4,32899022801303;39,5472312703583;1,10925597167385;1,35856882621699;1,35856882621699;1,01720119819563;1,24357117776803;1,24357117776803;2191;6371;370;0;0;0;0;0;8979;0;9482;0;8976,32616487455;9168,03152327081;9955,47352136193;5;41;0,916441988934476;0,975586554920135;0,975586554920135;0,844569801368816;0,896897080801239;0,896897080801239;307;2013;63
"Lag";1951;"KVINNA";1230,55395683453;5420,02517985611;379,956834532374;0;0;0;0;0;7030,53597122302;1450,50942813821;8481,04539936124;0;9249,57947238983;9489,12391002697;10291,3777661511;4,48561151079137;36,2877697841727;0,881520067820714;1,06729169164535;1,06729169164535;0,80794013664789;0,978988140109897;0,978988140109897;1195,5;5391;360,5;0;0;0;0;0;6886,5;0;7308,5;0;9464,10241935484;9714,97128621166;10527,730032694;5;37;0,711212409341415;0,780797657455068;0,780797657455068;0,657589787294846;0,719929152997456;0,719929152997456;278;2013;62
"Lag";1951;"MAN";1520,61639344262;6219,79672131148;394,101639344262;0;0;0;0;0;8134,51475409836;2467,53366400898;10602,0484181073;0;8930,33677600525;9155,86472734562;9931,61507678129;4,21311475409836;38;1,14158286641575;1,60180425978609;1,60180425978609;1,04324182726571;1,4589803588088;1,4589803588088;1523;6282;361;0;0;0;0;0;8198;0;8549;0;8623,67956989247;8863,78944893993;9672,57311507325;5;39;0,843806470627538;0,941329539293933;0,941329539293933;0,779499667210575;0,868683990116353;0,868683990116353;305;2013;62
"Lag";1952;"KVINNA";746,156962025316;5310,05063291139;383,956962025316;0;0;0;0;0;6440,16455696203;1301,37854074319;7741,54309770522;0;8840,83441015229;9081,04453825685;9871,7562758576;4,22025316455696;34,9620253164557;0,83394117861117;1,0140317266908;1,0140317266908;0,762212337113133;0,926660286609785;0,926660286609785;740;5304;371;0;0;0;0;0;6465;0;6961;0;8937,1917562724;9167,72183376403;9954,12061951733;5;37;0,711553765207147;0,757988584499571;0,757988584499571;0,65520893742491;0,697915345176747;0,697915345176747;395;2013;61
"Lag";1952;"MAN";952,456953642384;6205,30463576159;409,220750551876;0;0;0;0;0;7566,98233995585;2493,19438240902;10060,1767223649;0;8996,7509366074;9231,61456058153;10022,6277728486;4,06401766004415;37,1258278145695;1,1285166842842;1,55281785704357;1,55281785704357;1,02911749350495;1,41382251350042;1,41382251350042;946;6215;380;0;0;0;0;0;7635;0;7888,77752808989;0;8166,66666666667;8426,57360580776;9114,06328209359;5;38;0,843396929428897;0,926808966745734;0,926808966745734;0,775264027966987;0,849397237389682;0,849397237389682;453;2013;61
"Medel";1945;"KVINNA";7405,64163822526;7396,2252559727;627,726962457338;73,1535836177474;0;4,15017064846416;0;0;15502,747440273;4496,11258945909;19998,8600297321;0;25253,7718996824;25895,3959666049;28054,8272819862;4,90102389078498;42,8259385665529;0,623874430387079;0,80459395833022;0,80459395833022;0,575056706516432;0,741332344334962;0,741332344334962;7403;7338;617;0;0;0;0;0;15301;3910,27640449438;19354,8471910112;0;25663,373655914;26271,8237315005;28367,9581929762;5;44;0,585236677705146;0,738915292948424;0,738915292948424;0,540550265234244;0,682881819004621;0,682881819004621;293;2013;68
"Medel";1945;"MAN";8045,6837944664;8567,54545454545;617,885375494071;45,7509881422925;0;0;0;0;17276,8656126482;5399,53699547067;22676,4026081189;0;26203,775622872;26863,5266648125;29103,4554715184;4,87351778656126;45,9446640316206;0,690316277102212;0,90491602267602;0,90491602267602;0,636299847533039;0,833717624569135;0,833717624569135;8325;8798;616;0;0;0;0;0;17664;4163,98529111338;21899,0584269663;0;27059,8555555556;27736,9410809065;30028,2085641067;5;47;0,644743273110687;0,792896234835727;0,792896234835727;0,595454059696223;0,732719373806833;0,732719373806833;253;2013;68
"Medel";1946;"KVINNA";6370,88261142498;7485,93659761456;620,53483992467;126,854362837414;0;23,1060891399874;0;0;14604,2084118016;4569,23571782183;19173,4441296235;0;25393,4025865758;26031,8544489323;28189,5617329447;4,96107972379159;42,0025109855618;0,573565544201267;0,751711542182754;0,751711542182754;0,52940543677838;0,693738544912782;0,693738544912782;6429;7500;608;0;0;0;0;0;14581;3902,04494382022;18637,9483146067;0;25497,0815412186;26150,3416899747;28307,2885132149;5;43;0,558408169452573;0,719062468838937;0,719062468838937;0,515876480145253;0,664369959053524;0,664369959053524;1593;2013;67
"Medel";1946;"MAN";6949,45410628019;8765,95088566828;648,88808373591;36,7278582930757;0;4,02334943639291;0;0,241545893719807;16401,0209339775;4989,80045373909;21390,8213877166;0;26860,0040863919;27529,3483964687;29805,1498056979;4,9597423510467;45,5901771336554;0,613972141576676;0,797603883779286;0,797603883779286;0,56671652747101;0,73608713491751;0,73608713491751;7082,5;8991;649;0;0;0;0;0;16664,5;4155,8691011236;20954,8353932584;0;27466,2572580645;28157,2073664838;30484,6638232609;5;46;0,591283117638834;0,748120593973969;0,748120593973969;0,546174954866191;0,690766684520052;0,690766684520052;1242;2013;67
"Medel";1947;"KVINNA";4970,76076555024;7244,92264752791;601,478468899522;161,448963317384;0;39,3405103668262;0;0;12978,6108452951;4204,09942894038;17182,7102742355;0;24168,7901574519;24782,9554893785;26846,4649157202;4,92384370015949;41,8680223285486;0,539697083277567;0,714558496334339;0,714558496334339;0,497840794351021;0,659004784293136;0,659004784293136;4987;7222;593;0;0;0;0;0;12883,5;3603,09325842697;16645,5492134831;0;24360,7141577061;24974,3671117959;27053,2726152836;5;43;0,517460961124768;0,674778713656785;0,674778713656785;0,477888394866171;0,622862151254692;0,622862151254692;2508;2013;66
"Medel";1947;"MAN";5454,19312293924;8580,97597739048;632,68111163448;58,2350447479981;0;22,502119642016;0;0,610927932171455;14726,0852567122;4679,65236820046;19405,7376249126;0;25713,3334280039;26362,6147338108;28558,5708075792;4,91804050871408;45,4065002355158;0,581314195362167;0,768068374525436;0,768068374525436;0,536003741458075;0,707833701814886;0,707833701814886;5541;8796;630;0;0;0;0;0;14955;3775,5797752809;18756,5011235955;0;26420,2039426523;27093,5179470221;29362,6608103977;5;47;0,549636889335165;0,70408548690556;0,70408548690556;0,507827540699965;0,650368739870675;0,650368739870675;2123;2013;66
"Medel";1948;"KVINNA";3768,42684824903;7059,99234760052;568,199005620406;248,986943363597;0;90,8869001297017;0,245525291828794;0,223951578037181;11645,6051448335;6536,02284604584;18181,6279908794;0;20399,617991138;20949,1199640168;22733,7598697851;4,79295287505404;41,2146130566364;0,586780795305916;0,909199284525549;0,909199284525549;0,540218139026087;0,836538477531146;0,836538477531146;3719;7025;551;0;0;0;0;0;11378,5;4565,71685393258;16305,9503575077;0;20046,1936379928;20596,5657443245;22354,010976813;5;42;0,543371214801579;0,791616011104236;0,791616011104236;0,500698564946721;0,730227944369057;0,730227944369057;23130;2013;65
"Medel";1948;"MAN";4288,49074623644;8534,68731452005;617,92710300545;68,99956833756;0;51,61598230184;1,31166028165974;0,733556358927319;13510,1047320995;6397,05053433954;19907,1552664391;0;22167,0313100293;22751,8197340237;24683,5953444951;4,8184319861868;44,5959099983813;0,632730558197457;0,926866024431366;0,926866024431366;0,582605368604672;0,852678094507457;0,852678094507457;4310;8690;608;0;0;0;0;0;13607;4364,17078651685;18264,1752808989;0;22405,5336917563;23024,0242185965;24991,3260403135;5;46;0,571263787108095;0,802264357660241;0,802264357660241;0,526575468016764;0,740187734299376;0,740187734299376;18533;2013;65
"Medel";1949;"KVINNA";3080,30503401361;6998,46639455782;590,65387755102;20,7439455782313;0;1,61904761904762;0;0,00789115646258503;10690,1692517007;4980,3184390106;15670,4876907113;0;21472,1760461195;22023,6377511047;23861,8653493212;4,95319727891156;40,9189115646259;0,500142421793026;0,728685176901724;0,728685176901724;0,461337107526928;0,672144120546531;0,672144120546531;3048;6962;568;0;0;0;0;0;10587;2659,01123595506;13530,430176565;0;21217,0449820789;21773,2380334669;23594,2915589492;5;42;0,480215246427789;0,622277740211413;0,622277740211413;0,443143519366164;0,574441632493587;0,574441632493587;3675;2013;64
"Medel";1949;"MAN";3569,08203720647;8638,42390972858;656,744129307716;3,06190911863373;0;0;0;0;12867,3119853614;4101,92347817002;16969,2354635314;0;23918,1294398061;24529,3054186905;26577,6895787351;4,95028972247636;44,5791399817017;0,547471385206802;0,716097803631285;0,716097803631285;0,504887376735278;0,660295517762438;0,660295517762438;3600;8771;650;0;0;0;0;0;13038;2335,7393258427;15292;0;24259,8136200717;24862,8257340362;26928,8755555299;5;45;0,516929510214476;0,648934107248527;0,648934107248527;0,477076568152547;0,599040207520857;0,599040207520857;3279;2013;64
"Medel";1950;"KVINNA";2281,74760383387;7035,41214057508;591,801206957756;0;0;0;0;0;9908,9609513667;4921,61351640221;14830,5744677689;0;20995,1428598565;21533,8535567358;23331,1919705118;4,95030173943912;40,0337238196663;0,475633662026094;0,703127457230614;0,703127457230614;0,438736757075729;0,648642490194227;0,648642490194227;2246;7010;570;0;0;0;0;0;9829;2717,00561797753;12769,602247191;0;20718,1949820789;21249,280676808;23027,4256116615;5;41;0,454923287385747;0,616356791831115;0,616356791831115;0,420282840048726;0,569139088563947;0,569139088563947;2817;2013;63
"Medel";1950;"MAN";2677,68240516546;8679,18603712672;667,005649717514;0;0;0;0;0;12023,8740920097;4209,30721131227;16233,1813033219;0;23450,9962121809;24055,7741429911;26072,9132904249;4,92050040355125;43,4794188861985;0,526259406695202;0,704834043273019;0,704834043273019;0,484968184615915;0,649457719635852;0,649457719635852;2699;8787,5;654;0;0;0;0;0;12145;2234,30112359551;14552,148825332;0;23798,5739247312;24395,5433415066;26435,5908802929;5;44;0,489334782207196;0,625795906505136;0,625795906505136;0,451842907131967;0,577075926413857;0,577075926413857;2478;2013;63
