"Typ";"fodelsear";"TP";"IP";"PP";"GARP";"IPT";"BT";"SBT";"AEFS";"AP";"TJP";"TOT";"PRIV";"MedelNomInk";"MedelRealInk";"MedelInkIndInk";"AntalAriMedel";"AntalIntjArMedel";"KG_real_AP";"KG_real_TOT";"KG_real_TOTinkPriv";"KG_inkind_AP";"KG_inkind_TOT";"KG_inkind_TOTinkPriv";"TP_median";"IP_median";"PP_median";"GARP_median";"IPT_median";"BT_median";"SBT_median";"AEFS_median";"AP_median";"TJP_median";"TOT_median";"PRIV_median";"MedianNomInk";"MedianRealInk";"MedianInkIndInk";"AntalAriMedian";"AntalIntjArMedian";"KG_real_AP_median";"KG_real_TOT_median";"KG_real_TOTinkPriv_median";"KG_inkind_AP_median";"KG_inkind_TOT_median";"KG_inkind_TOTinkPriv_median";"antal";"Ar";"alder"
"NollInnan30";1950;1282,09558823529;3270,61764705882;353,610294117647;0;0;0;0;0;4906,32352941176;1629,59311152491;6535,91664093668;0;16599,6586207302;17334,246750766;19020,5007144309;4,62204724409449;20,5;0,338613270163417;0,408856513514035;0,408856513514035;0,308341409095828;0,372357543953958;0,372357543953958;1212;3285;325,5;0;0;0;0;0;4742;0;5687,57575757576;0;15970,3498207885;16697,1008829616;18326,4765531446;5;22;0,320453998264659;0,378240900831799;0,378240900831799;0,292674114494086;0,345189342924567;0,345189342924567;136;2012;62
"NollInnan30";1951;902,60248447205;3263,5900621118;382,987577639752;0;0;0;0;0;4549,1801242236;1497,52687376813;6046,70699799174;0;17372,8148484411;18152,2995844046;19943,9663802811;4,43225806451613;19,9813664596273;0,313921216654162;0,370736604687574;0,370736604687574;0,284120837564672;0,33584122743017;0,33584122743017;900;3162;365;0;0;0;0;0;4410;0;4794;0;15402,7670250896;15954,1221957215;17537,6753245994;5;22;0,266179759819719;0,288480774700088;0,288480774700088;0,241033595534754;0,262452831401885;0,262452831401885;161;2012;61
"Nollink5ArInnan";1946;5525,29166666667;5549,125;193,282407407407;838,375;0;106,37037037037;0;0;12106,0740740741;6765,99451154614;18872,0685856202;0;15404,1019660552;15869,4455539793;17117,2922542564;2,60294117647059;32,6018518518519;1,82092180635314;2,60439594552267;2,60439594552267;1,67729155922054;2,40530329251677;2,40530329251677;6026;5686;178,5;0;0;0;0;0;12152,5;2308,69034090909;14908,4067234848;0;10609,6621863799;11050,9797293588;11847,8567171794;3;35;1,0262511257779;1,16017209549219;1,16017209549219;0,957949875084151;1,05461704252601;1,05461704252601;216;2012;66
"Nollink5ArInnan";1947;4415,84808563195;5135,11568546727;179,176204199259;1379,54055166735;0;389,205022643063;5,1576780568135;5,3902840675175;11109,6805269658;7958,4370319293;19068,1175588951;0;9902,53064245837;10199,978786248;11027,5441782798;2,44424131627057;29,4343351173322;2,32876807295126;3,80301187834347;3,80301187834347;2,1520479344359;3,51831487295724;3,51831487295724;4878;5215;146;0;0;0;0;0;10753;2710,79166666667;14386,3545454545;0;6414,66532258064;6622,5596070418;7196,77674994434;2;33;1,66435435986542;2,1793851919762;2,1793851919762;1,54277819545988;2,01708256292318;2,01708256292318;2429;2012;65
"Nollink5ArInnan";1948;3459,95089285714;5613,47767857143;218,183035714286;36,2142857142857;0;0;0;0;9327,82589285714;4605,98556999472;13933,8114628519;0;11465,8950796184;11814,9053130451;12755,1689038022;2,58333333333333;32,5267857142857;1,57003056111899;2,38577499642521;2,38577499642521;1,44702431126788;2,20080155769007;2,20080155769007;3533;5520,5;179,5;0;0;0;0;0;9318,5;0;10269;0;8111,72102747909;8442,0095849806;9093,04817095112;3;33;1,00726666480324;1,21701156731663;1,21701156731663;0,931597335495887;1,10538869255334;1,10538869255334;224;2012;64
"Nollink5ArInnan";1949;2536,54773869347;5529,36180904523;198,713567839196;0;0;20,8994974874372;0;0;8264,62311557789;3188,57034497515;11453,193460553;0;9079,24972766884;9357,07835730368;10105,6757779559;2,61176470588235;31,8140703517588;1,66076793552998;2,33596839772998;2,33596839772998;1,53009079164;2,14839605667115;2,14839605667115;2631;5650;183;0;0;0;0;0;8531;0;8930;0;6534,75694444444;6708,74975459852;7239,63472849048;3;33;1,26300057824427;1,32396257457241;1,32396257457241;1,16415870537621;1,23532882994846;1,23532882994846;199;2012;63
"Nollink5ArInnan";1950;1953,26728110599;5637,6866359447;237,829493087558;0;0;0;0;0;7828,78341013825;2682,26327386393;10511,0466840022;0;11184,7999088493;11511,9914124741;12467,6688778124;2,39080459770115;31,4331797235023;1,36883130479295;1,67849672817992;1,67849672817992;1,26186782830507;1,54361041416188;1,54361041416188;2022;5496;202;0;0;0;0;0;7570;0;8227;0;8333,33333333333;8653,75155454322;9254,43046282741;2;32;0,933306203615393;1,07277520495108;1,07277520495108;0,865207214226958;0,99030669463228;0,99030669463228;217;2012;62
"Nollink5ArInnan";1951;1283,45618556701;5350,60051546392;219,992268041237;0;0;0;0;0;6854,04896907217;2992,54180926259;9846,59077833475;0;8473,64446329766;8736,10162369812;9464,8140226785;2,39716312056738;29,6134020618557;1,49388937081426;2,07686357658025;2,07686357658025;1,37914587478359;1,91460527464259;1,91460527464259;1334,5;5342;187,5;0;0;0;0;0;6799,5;0;7186,69839015152;0;5959,46774193548;6092,26607496211;6667,95121018419;2;31;1,16203135471515;1,2184877226801;1,2184877226801;1,04269732761852;1,10561067566511;1,10561067566511;388;2012;61
"Hog";1943;12725,8333333333;10597,5925925926;799,703703703704;4,41666666666667;0;0;0;0;24127,5462962963;20140,8026980164;44268,3489943127;0;54312,8731435849;55783,3717710728;60512,326116779;4,96296296296296;45,6944444444444;0,517363830735322;0,936374606092753;0,936374606092753;0,476196725413826;0,860503594904402;0,860503594904402;13032;10801,5;801,5;0;0;0;0;0;24585,5;11508,9539325843;36996,8696629214;0;47041,421953405;48359,0895170442;52477,5724597627;5;46;0,497400317280002;0,807878309645674;0,807878309645674;0,458737297234975;0,745349042731598;0,745349042731598;108;2013;70
"Hog";1944;11051,4912280702;10179,4824561404;778,640350877193;0;0;0;0;0;22009,6140350877;16649,8404156885;38659,4544507762;0;57723,9238256933;59246,9457228469;64263,2343191858;4,94736842105263;44,4473684210526;0,466050137111069;0,774435449583653;0,774435449583653;0,429437545810137;0,712887551311844;0,712887551311844;11188,5;10364,5;772,5;0;0;0;0;0;22183;12018,9303370787;33220,5415730337;0;44189,6215053763;45287,8135823978;48999,7259367771;5;44,5;0,478014127656711;0,734041808432792;0,734041808432792;0,441032126801269;0,677558581569066;0,677558581569066;114;2013;69
"Hog";1945;9327,95545657016;10177,0244988864;783,184855233853;0;0;0;0;0;20288,1648106904;18021,8817686725;38310,0465793629;0;52503,546981411;53905,5860883445;58499,6667223628;4,94654788418708;44,2761692650334;0,443675993616725;0,78794394904848;0,78794394904848;0,409157378011886;0,726332954791151;0,726332954791151;9341;10351;777;0;0;0;0;0;20532;12133,6719101124;32456,4696629214;0;43258,2215053763;44390,8293814418;48040,6820696577;5;44;0,445916857168219;0,737929410189726;0,737929410189726;0,412562474703925;0,682095457767021;0,682095457767021;449;2013;68
"Hog";1946;8062,62476190476;10206,5034920635;801,638095238095;0,380952380952381;0;0;0;0;19071,1473015873;15125,6569933526;34196,8042949399;0;48187,6453103867;49406,1364704371;53516,9682977658;4,97396825396825;43,8660317460317;0,427894025030344;0,715470706562088;0,715470706562088;0,394804663398926;0,660029205919752;0,660029205919752;8112;10372;808;0;0;0;0;0;19326;11083,0382022472;30233,7528089888;0;42154,0548387097;43194,7094605388;46834,4528345197;5;44;0,438357292554691;0,697505594247036;0,697505594247036;0,404486517916155;0,643414961793003;0,643414961793003;1575;2013;67
"Hog";1947;6454,23323013416;9994,5572755418;788,779669762642;2,73271413828689;0;0;0;0;17240,3028895769;13581,8754715822;30822,1783611591;0;45855,6668915287;47038,5485674234;50990,3219082419;4,93085655314758;43,6393188854489;0,402118179424417;0,677673401676757;0,677673401676757;0,370816301314168;0,624722803091901;0,624722803091901;6471;10189,5;786;0;0;0;0;0;17414;10109,106741573;27383,2137078652;0;40676,2388888889;41778,0880666852;45292,2087235078;5;44;0,41107782041161;0,656708394251256;0,656708394251256;0,378719460600051;0,606045565677168;0,606045565677168;1938;2013;66
"Hog";1948;5186,94609929078;10052,9763593381;795,417375886525;2,54539007092199;0;0,264184397163121;0;0;16037,8852245863;19422,7532141097;35460,638438696;0;42211,826874368;43414,3739494342;47216,5115120016;4,63368794326241;43,1387706855792;0,415641853300741;0,875140925080229;0,875140925080229;0,381372058793993;0,801911673163545;0,801911673163545;5220;10198,5;790;0;0;0;0;0;16212;14727,1931460674;30912,4413483146;0;37855,0366487455;38867,8238709869;42237,1941462944;5;43;0,409487945286992;0,748953866780572;0,748953866780572;0,376776510220168;0,690147332071458;0,690147332071458;8460;2013;65
"Hog";1949;4321,18227424749;10177,8444816054;841,480490523969;0,103678929765886;0;0;0;0;15340,6109253066;12564,8308531213;27905,4417784278;0;44588,6410853782;45754,3489015188;49618,0330006017;4,93979933110368;42,8177257525084;0,369321996132504;0,635483648209714;0,635483648209714;0,340303576546348;0,585333961897728;0,585333961897728;4356,5;10380,5;834;0;0;0;0;0;15547,5;9099,00674157303;24429,9813483146;0;39732,7965053763;40745,342504499;44159,9684840328;5;43;0,372228500585824;0,589718056299875;0,589718056299875;0,343408803683098;0,543307788494625;0,543307788494625;1794;2013;64
"Hog";1950;3244,25700934579;10276,9592790387;864,672229639519;0;0;0;0;0;14385,888518024;14234,9247749805;28620,8132930046;0;47651,2561662563;48905,1641605047;53035,1173640571;4,92790387182911;41,8010680907877;0,334527331859137;0,61054462501602;0,61054462501602;0,308243394836672;0,562583680312;0,562583680312;3278;10477;865,5;0;0;0;0;0;14578;9445,10224719101;24071,304494382;0;41250,6215053763;42272,0477225232;45794,7296786919;5;42;0,337701144720247;0,564820151754628;0,564820151754628;0,311539860587491;0,519972790885864;0,519972790885864;1498;2013;63
"Hog";1951;2259,57421543681;10101,5742154368;890,281594571671;0;0;0;0;0;13251,4300254453;11319,365909785;24570,7959352303;0;46980,0420159821;48234,3682282306;52328,4595919429;4,9236641221374;40,9881255301103;0,31107099885522;0,534644274896772;0,534644274896772;0,286564391486732;0,492356508853993;0,492356508853993;2285;10319;874;0;0;0;0;0;13495;6332,07191011236;19113,6880898876;0;40559,4548387097;41609,574687158;45028,8339957162;5;41;0,317458864390005;0,461891477900805;0,461891477900805;0,292761006281316;0,426123086085312;0,426123086085312;1179;2013;62
"Hog";1952;1410,33994053518;10012,9663032706;933,637264618434;0;0;0;0;0;12356,9435084242;14965,1822295252;27322,1257379494;0;48447,7574954738;49777,3891480045;54091,1225932401;4,86422200198216;39,8424182358771;0,296780323361498;0,576191573605298;0,576191573605298;0,272944173260967;0,529582588146276;0,529582588146276;1427;10215;924;0;0;0;0;0;12594;2943,86966292135;15055,4943820225;0;39349,2808243728;40457,3832809053;43963,6154337982;5;40;0,300398810446201;0,408621112052535;0,408621112052535;0,277622968808343;0,376357885287675;0,376357885287675;1009;2013;61
"Lag";1946;5037,43697478992;5625,16806722689;322,09243697479;970,924369747899;0;40,5966386554622;0;0;11955,6218487395;4293,42865505753;16249,050503797;0;9716,82265945805;9964,04669116419;10819,5729862861;4,15126050420168;39,0756302521008;1,6178103727121;2,23156287874172;2,23156287874172;1,47779663299123;2,03451627666168;2,03451627666168;4975;4961;303;493;0;0;0;0;10894;1297,32808988764;12735,6988764045;0;9187,22520908005;9462,26647454811;10187,2700777161;5;41;1,22942180368835;1,35012418021268;1,35012418021268;1,13268239363202;1,24743190873277;1,24743190873277;119;2013;67
"Lag";1947;3992,72105263158;5475,83157894737;327,9;995,315789473684;0;204,534210526316;0;0;10791,7684210526;3532,13956324929;14323,9079843019;0;9024,2297054801;9259,76561623205;10050,5931985351;4,31315789473684;37,8394736842105;1,51912376263576;2,04557669117463;2,04557669117463;1,387302051104;1,86513296913514;1,86513296913514;3888;5233,5;312,5;517;0;0;0;0;10176,5;1418,84606741573;11857,6112359551;0;8866,19883512545;9109,46972244998;9866,52355194646;5;40;1,15390343368296;1,3625448111181;1,3625448111181;1,06479227380795;1,25737272814763;1,25737272814763;380;2013;66
"Lag";1948;2904,78824898197;5444,21727748691;350,823831685088;1187,94454140004;0;693,509210781462;4,59967035097925;2,96519294163273;9887,773899554;3140,93595774864;13028,7098573026;0;9057,94380033988;9289,23235975136;10070,5143375249;4,72047702152414;35,8666860577855;1,26879409104706;1,70348252893883;1,70348252893883;1,16610099560453;1,56356760278289;1,56356760278289;2866;5473;350;968;0;0;0;0;9710;1656,26966292135;11559,0887640449;0;9600,77419354839;9848,81943577505;10679,3440102362;5;37;0,998422122926663;1,21812720370557;1,21812720370557;0,921959074951874;1,1249717982139;1,1249717982139;10314;2013;65
"Lag";1949;2531,83420593368;5535,0872600349;343,523560209424;107,574171029668;0;0;0;0;8518,01919720768;2053,28397613577;10571,3031733434;0;9638,94482145054;9888,72112646993;10720,0822337706;4,45200698080279;38,2373472949389;1,08542094787467;1,36889080053071;1,36889080053071;0,994996753943379;1,25425010608086;1,25425010608086;2404;5222;321;0;0;0;0;0;8171;0;8985;0;9398,37401433692;9673,87047014942;10529,5140120781;5;40;0,845886244333614;0,938104275425577;0,938104275425577;0,778838608211155;0,861657286885418;0,861657286885418;573;2013;64
"Lag";1950;1950,90909090909;5806,99025974026;370,702922077922;0;0;0;0;0;8128,60227272727;1815,81121057514;9944,41348330241;0;9623,969420055;9870,19579341839;10701,1841381248;4,36525974025974;38,0892857142857;1,02536174983118;1,25065854966761;1,25065854966761;0,938880584335359;1,14347348732399;1,14347348732399;1931;5751,5;357,5;0;0;0;0;0;8104,5;0;8824;0;9441,65098566308;9703,37194830047;10521,1287546151;5;40;0,801456160185509;0,89888586665835;0,89888586665835;0,736670251154838;0,829369170085319;0,829369170085319;616;2013;63
"Lag";1951;1382,30188679245;5838,43053173242;387,356775300172;0;0;0;0;0;7608,08919382504;1982,5718499917;9590,66104381675;0;9082,56571184558;9314,77733932746;10103,1657245426;4,34305317324185;37,1835334476844;1,01757350447849;1,34692519641881;1,34692519641881;0,931039648892204;1,23009899208788;1,23009899208788;1346;5655;361;0;0;0;0;0;7383;0;7847;0;8990,12186379928;9328,74273003267;10103,6731353015;5;39;0,771319220154863;0,833000135849435;0,833000135849435;0,71147005590337;0,768913432199474;0,768913432199474;583;2013;62
"Lag";1952;856,362028301887;5788,29363207547;397,452830188679;0;0;0;0;0;7042,10849056604;1938,04431465194;8980,15280521797;0;8924,12472440249;9161,47876008831;9952,35154488701;4,13679245283019;36,1179245283019;0,991302857938864;1,30185026094765;1,30185026094765;0,904792568063005;1,18690142904075;1,18690142904075;839;5661;374,5;0;0;0;0;0;6862;0;7356,3797752809;0;8565,78790322581;8822,12535594529;9650,95505858657;5;38;0,751383868942293;0,835802757496962;0,835802757496962;0,693439810233407;0,769192998730876;0,769192998730876;848;2013;61
"Medel";1943;10982,0330578512;8279,12396694215;593,132231404959;76,8264462809917;0;1,66115702479339;0;0;19931,1157024793;7834,18891397023;27765,3046164496;0;23578,5659467352;24213,802480235;26287,9113835598;4,61157024793388;44,4462809917355;0,929003472214778;1,32879660091144;1,32879660091144;0,852291797841519;1,21728476902017;1,21728476902017;11534;8447;579;0;0;0;0;0;20375;3811,41573033708;24029,1033707865;0;24157,8718637993;24774,1909587489;26839,5736982621;5;45;0,779313728593663;0,982174703919353;0,982174703919353;0,722923006470623;0,905992785416627;0,905992785416627;121;2013;70
"Medel";1944;9179,24576271186;8049,72881355932;597,64406779661;82,8813559322034;0;19,9152542372881;0;0;17909,5;5620,49995320619;23529,9999532062;0;24806,7145566288;25447,9091198094;27595,9630436807;4,77966101694915;44,2118644067797;0,751690850201553;0,983678537987016;0,983678537987016;0,692192846408783;0,904818461422925;0,904818461422925;9700,5;8286;591,5;0;0;0;0;0;18662,5;3039,8202247191;21586,5415730337;0;24727,7962141577;25289,9025333437;27517,2986788579;5;45;0,697649181412582;0,868863313670696;0,868863313670696;0,644983396699145;0,801992792019964;0,801992792019964;118;2013;69
"Medel";1945;7702,21794871795;7938,97985347985;623,166666666667;60,456043956044;0;2,22710622710623;0;0;16324,8205128205;4914,7323233802;21239,5528362007;0;25693,9750900981;26343,9986527707;28540,7300877584;4,88827838827839;44,2710622710623;0,654661586465703;0,851080189611333;0,851080189611333;0,603434938525959;0,784140908252995;0,784140908252995;7797,5;8013,5;616;0;0;0;0;0;16365;3964,40449438202;20460,0842696629;0;26219,2414874552;26857,114402458;29092,8132544735;5;45;0,608373974405241;0,7685685843051;0,7685685843051;0,561745911235634;0,709659448323846;0,709659448323846;546;2013;68
"Medel";1946;6624,35202821869;8046,70476190476;632,956261022928;87,3703703703704;0;14,7460317460317;0;0,105820105820106;15391,3834215168;4753,48312593796;20144,8665474547;0;26035,9137198285;26687,8994164244;28897,3431743414;4,96049382716049;43,5742504409171;0,591267482099065;0,771816758501235;0,771816758501235;0,545751247938961;0,712291260533901;0,712291260533901;6775;8096;628;0;0;0;0;0;15500;4002,23595505618;19590,3011235955;0;26423,6548387097;27068,5249512324;29290,5200708095;5;44;0,57247465661661;0,731377744279334;0,731377744279334;0,528907045038895;0,675579036877326;0,675579036877326;2835;2013;67
"Medel";1947;5192,3817749946;7857,41265385446;615,782768300583;114,13236881883;0;31,6212481105593;0;0,280069099546534;13779,7095659685;4422,10825857743;18201,8178245459;0;24876,8586876575;25507,1223163985;27631,3495644822;4,9211833297344;43,4901749082272;0,558775711857918;0,739089153082277;0,739089153082277;0,515335922122189;0,681389537456314;0,681389537456314;5279;7934;609;0;0;0;0;0;13882;3655,76629213483;17642,3865168539;0;25303,8831541219;25940,748770052;28120,156707554;5;45;0,533137645253868;0,687824760651029;0,687824760651029;0,492199132923471;0,635000536404256;0,635000536404256;4631;2013;66
"Medel";1948;3999,76746753714;7715,98259846866;590,319612125867;168,922953219883;0;73,4179727816048;0,71977534022994;0,450639656289753;12474,9926313516;6474,20363348666;18949,1962648381;0;21185,8184817174;21751,016967054;23601,1074168365;4,8042867772364;42,7187192472938;0,607220680951907;0,917058000668758;0,917058000668758;0,559073298898874;0,843717881832852;0,843717881832852;3999;7749;575;0;0;0;0;0;12373;4472,92584269663;17190,4004494382;0;20938,1250896057;21504,9443141979;23353,1629813165;5;44;0,555843491325187;0,796372888093311;0,796372888093311;0,512020264595813;0,734557116892759;0,734557116892759;41663;2013;65
"Medel";1949;3310,77667529479;7771,75093471383;621,817227494967;12,4063848144953;0;0,855622663215416;0;0,00417026171987345;11716,7512223181;4566,13134142702;16282,882563745;0;22625,5095488371;23205,1281569163;25142,4502857964;4,95182628702905;42,6448087431694;0,522459314377693;0,722749888297501;0,722749888297501;0,481872243094109;0,666557182305369;0,666557182305369;3326;7793,5;606;0;0;0;0;0;11770;2515,95011235955;14462,9505617978;0;22623,9427419355;23200,1136086019;25132,0832571755;5;44;0,497631967185631;0,635657767765818;0,635657767765818;0,459488954428488;0,586992590754061;0,586992590754061;6954;2013;64
"Medel";1950;2467,04060434372;7804,67969782814;626,996033994334;0;0;0;0;0;10898,7163361662;4588,26223707967;15486,9785732459;0;22144,4544003777;22714,0838140994;24614,2864805675;4,93635505193579;41,6462700661001;0,499325936868407;0,703926120160374;0,703926120160374;0,460372541295669;0,64902400833518;0,64902400833518;2471;7780;610;0;0;0;0;0;10896;2519,40898876405;13659,395505618;0;22004,8078853047;22574,6328091267;24471,1885851586;5;43;0,471462397526785;0,620063581673473;0,620063581673473;0,435262284651711;0,571813360644142;0,571813360644142;5295;2013;63
"Medel";1951;1723,91836734694;7734,00529100529;652,036533131771;0;0;0;0;0;10109,960191484;3496,4701689715;13606,4303604555;0;22161,8087322094;22730,6389359246;24634,233579792;4,91861929957168;40,8959435626102;0,465836999256954;0,622898601909232;0,622898601909232;0,429366467171841;0,573994841460592;0,573994841460592;1730;7758;635;0;0;0;0;0;10147;317,285393258427;11768;0;22179,3184587814;22741,9582679557;24628,7343724268;5;42;0,437506289599329;0,537554653309919;0,537554653309919;0,403857092300263;0,496001341640579;0,496001341640579;3969;2013;62
"Medel";1952;1087,71524609844;7748,24681872749;680,352701080432;0;0;0;0;0;9516,31476590636;3115,33643527371;12631,6512011801;0;21741,4056003226;22308,8771436959;24189,9753810098;4,85738295318127;39,9944777911164;0,451122292404811;0,596751701965256;0,596751701965256;0,415410924515055;0,549165243706417;0,549165243706417;1092;7797;667;0;0;0;0;0;9557;0;10605;0;21951,1698924731;22526,0278237074;24402,3233164502;5;41;0,417101947320013;0,477388032260128;0,477388032260128;0,385000437850842;0,44025160916702;0,44025160916702;4165;2013;61
"NollInnan30";1946;4667,91343283582;4472,64776119403;543,071641791045;456,770149253731;0;295,134328358209;6,72238805970149;87,110447761194;10140,4029850746;4800,81751625064;14941,2205013253;0;28385,7756925491;29088,7123281168;31489,3354433423;4,84709480122324;24,5820895522388;0,395406437261961;0,535744149713568;0,535744149713568;0,364660785002806;0,494222251032831;0,494222251032831;4922;4720;546;0;0;0;0;0;10635;2483,15730337079;13628,591011236;0;25315,7279569892;25942,4902178796;28078,4866069335;5;26;0,38711867098683;0,52495792605383;0,52495792605383;0,357686231602585;0,484619454935816;0,484619454935816;335;2013;67
"NollInnan30";1947;3002,10497237569;3437,88674033149;418,21270718232;960,632596685083;0;450,353591160221;34,7955801104972;120,461325966851;7818,83701657459;2795,37201955885;10614,2090361334;0;21619,3617992172;22157,7669205611;23987,5848073753;4,65697674418605;21,6243093922652;0,473478922252551;0,596394548255539;0,596394548255539;0,43612327128379;0,548995688503065;0,548995688503065;3033;3368;427,5;306;0;0;0;0;8133,5;1068,55168539326;9557,93258426966;0;19833,353046595;20318,1372472745;22006,352120395;5;23;0,392165845771587;0,498878416381404;0,498878416381404;0,36249105863051;0,461175509417614;0,461175509417614;362;2013;66
"NollInnan30";1948;2170,4796875;3125,78307291667;373,318229166667;1631,11432291667;0;1053,08671875;32,5065104166667;150,021614583333;7300,6953125;2839,71047914741;10140,4057916474;0;14847,9639209306;15230,4952049919;16509,0741487538;4,74928530588908;21,013545194061;0,664992745008014;0,867000020284368;0,867000020284368;0,613224727904198;0,799519565690086;0,799519565690086;2191,5;3081,5;375;1227;0;0;0;0;7761,5;1331,65078651685;9029,27303370786;0;13873,7839605735;14211,9520149957;15409,9990837066;5;23;0,519732035288443;0,706139547899959;0,706139547899959;0,478984959870907;0,651243351647833;0,651243351647833;3840;2013;65
"NollInnan30";1949;2227,9748427673;4034,28301886792;472,729559748428;91,6981132075472;0;14,622641509434;0;0;6826,6855345912;2853,26152809478;9679,94706268598;0;19857,7008272385;20363,8383332168;22062,6446051505;4,79054054054054;23,4968553459119;0,408338736797676;0,524756476976576;0,524756476976576;0,376322940076741;0,483658426280326;0,483658426280326;2420;4341;474;0;0;0;0;0;7345;0;8204;0;19452,3747311828;19929,0511228077;21557,9769268038;5;26;0,387818197122136;0,441267477652087;0,441267477652087;0,357025553780805;0,407494669091744;0,407494669091744;159;2013;64
"NollInnan30";1950;1554,85798816568;3824,80473372781;476,869822485207;0;0;0;0;0;5856,5325443787;2536,24949067642;8392,78203505512;0;19106,7025714633;19594,0404216564;21235,683591511;4,77777777777778;22,8698224852071;0,336996231180959;0,460103504706862;0,460103504706862;0,31068008792601;0,424112680827056;0,424112680827056;1658;3839;480;0;0;0;0;0;6019;0;6888;0;18346,1311827957;18793,4850058491;20335,9191346303;5;24;0,337773075941366;0,389616024966838;0,389616024966838;0,312121721193184;0,358838028837264;0,358838028837264;169;2013;63
"NollInnan30";1951;1079,81944444444;3800,98611111111;504,520833333333;12,4444444444444;0;22,3125;0;22,5625;5397,77083333333;2257,53370506834;7655,30453840168;0;20425,9089921264;20957,3446097005;22717,2316062273;4,76691729323308;21,6597222222222;0,315901885956188;0,41212308468273;0,41212308468273;0,290683878926095;0,379433815589273;0,379433815589273;1052;3636,5;482,5;0;0;0;0;0;5018;0;6154,85168539326;0;20121,8795698925;20608,2275586761;22487,3519480365;5;23;0,286123170754476;0,336106777347131;0,336106777347131;0,264362270861054;0,309217983166838;0,309217983166838;144;2013;62
"NollInnan30";1952;581,909523809524;3245,05714285714;449,076190476191;0;0;0;0;0;4276,04285714286;1113,84631102587;5389,88916816873;0;17477,4315956666;17941,351581016;19486,903447254;4,40625;19,9619047619048;0,339468572144054;0,416214364578324;0,416214364578324;0,312022180003693;0,38274636376079;0,38274636376079;595,5;3210;441;0;0;0;0;0;4334;0;4607,30898876405;0;16053,3204301075;16526,1722330669;18031,4625124972;5;21,5;0,263885931372489;0,304449443504003;0,304449443504003;0,243808187019389;0,278519987561033;0,278519987561033;210;2013;61
"Nollink5ArInnan";1947;4670,81220657277;5904,31924882629;269,666666666667;790,521126760563;0;139,394366197183;0;0;11635,3192488263;6706,90822195687;18342,2274707832;0;12860,9065369835;13025,7565439582;13891,0421556239;2,67164179104478;32,5915492957746;1,55594558301438;2,05707415161738;2,05707415161738;1,4574597407189;1,92716489292092;1,92716489292092;4937;5802;220;0;0;0;0;0;11308;2001,49213483146;13867,5213483146;0;9719,26164874552;9706,35712136185;10412,2838124692;3;35;1,25227207777562;1,43418882089234;1,43418882089234;1,16737117609528;1,33521032336736;1,33521032336736;213;2013;66
"Nollink5ArInnan";1948;3417,09105625253;5207,95143666532;241,675030352084;1530,89923108053;0;441,751922298665;6,03642250101174;9,27519222986645;10397,6167543505;7147,50843727881;17545,1251916293;0;8527,74883944853;8665,99812743573;9255,12827608261;2,35438596491228;29,4293808174828;2,33299601450925;3,81440065701358;3,81440065701358;2,18198535337407;3,56426126353402;3,56426126353402;3731;5185;193;529;0;0;0;0;9915;2424,5393258427;12672,1056179775;0;5491,36514336918;5565,01961892208;5937,74567060761;2;32;1,8109427748221;2,26761652899778;2,26761652899778;1,68950182112355;2,11634186364331;2,11634186364331;2471;2013;65
"Nollink5ArInnan";1949;2878,62978723404;5821,82553191489;304,4;72,1531914893617;0;0;0;0;9077,0085106383;3184,16340584079;12261,1719164791;0;12093,1679710835;12262,1763381641;13097,4708908858;2,51041666666667;32,5744680851064;1,36708341483239;1,84581151697296;1,84581151697296;1,28322827716529;1,73249707567076;1,73249707567076;3093;5897;273;0;0;0;0;0;9330;0;9977;0;8503,85722819594;8595,92309978062;9183,37463022253;2;34;0,960898449042379;1,10650762922577;1,10650762922577;0,899039993357258;1,03632335877654;1,03632335877654;235;2013;64
"Nollink5ArInnan";1950;2087,50751879699;5951,8045112782;294,312030075188;0;0;0;0;0;8333,62406015038;3740,77808647915;12074,4021466295;0;11449,5815993699;11661,5136442031;12462,9239657935;2,43362831858407;32,0300751879699;1,65400456426439;2,36427975592777;2,36427975592777;1,54773707212668;2,21274490311251;2,21274490311251;2156,5;5931;260,5;0;0;0;0;0;8314;0;9058,5;0;6604,19153225806;6701,72002976446;7111,94632089225;2;34;1,06797561969217;1,16402971435292;1,16402971435292;0,999873695756485;1,08068113772787;1,08068113772787;266;2013;63
"Nollink5ArInnan";1951;1429,90082644628;5764,2479338843;309,780991735537;0;0;0;0;0;7503,92975206612;2746,04515559533;10249,9749076614;0;11023,7846823491;11207,0087368401;11973,7985427662;2,59223300970874;31,896694214876;1,33911970800683;1,8394370585964;1,8394370585964;1,25155857968729;1,71867719419518;1,71867719419518;1425,5;5795,5;257,5;0;0;0;0;0;7417;0;8067,88876404494;0;7280,98566308244;7352,17325262138;7883,41443641703;3;32;0,902646235075271;1,05613827271021;1,05613827271021;0,837380897829083;0,988242083741956;0,988242083741956;242;2013;62
